ID,post_title,sku
687,TC-1.5MHDMI,TC-1.5MHDMI
698,TC-1M3.5MMP,TC-1M3.5MMP
710,TC-2M3.5MMP,TC-2M3.5MMP
720,TC-3M3.5MMP,TC-3M3.5MMP
728,TC-5M3.5MMP,TC-5M3.5MMP
739,TC-10M3.5MMP,TC-10M3.5MMP
749,TC-15M3.5MMP,TC-15M3.5MMP
757,TC-2M3.5MMEXT,TC-2M3.5MMEXT
766,TC-2M3.5MM2PHO,TC-2M3.5MM2PHO
769,TC-0.5MCAT6,TC-0.5MCAT6
781,TC-2MCAT6,TC-2MCAT6
782,TC-3MCAT6,TC-3MCAT6
784,TC-5MCAT6,TC-5MCAT6
785,TC-10MCAT6,TC-10MCAT6
786,TC-20MCAT6,TC-20MCAT6
788,TC-1MCAT6,TC-1MCAT6
796,TC-USBCETH,TC-USBCETH
805,TC-USBETH,TC-USBETH
818,TC-15MS,TC-15MS
833,TC-10MS,TC-10MS
843,TC-2MS,TC-2MS
851,TC-5MS,TC-5MS
861,TC-2MSEXT,TC-2MSEXT
872,TC-USBSER,TC-USBSER
885,TC-1MDP,TC-1MDP
898,TC-2MDP,TC-2MDP
910,TC-3MDP,TC-3MDP
920,TC-5MDP,TC-5MDP
929,TC-10MDP,TC-10MDP
937,TC-2MMDPDP,TC-2MMDPDP
946,TC-1MMDPDP,TC-1MMDPDP
954,TC-1MDPHDMI,TC-1MDPHDMI
966,TC-2MDPHDMI,TC-2MDPHDMI
977,TC-3MDPHDMI,TC-3MDPHDMI
987,TC-4MDPHDMI,TC-4MDPHDMI
995,TC-2MMDPHDMI,TC-2MMDPHDMI
1007,TC-MDPHDMI,TC-MDPHDMI
1021,TC-DPHDMI,TC-DPHDMI
1034,TC-MDPVGA,TC-MDPVGA
1048,TC-DPVGA ,TC-DPVGA 
1057,TC-0.5MHDMI,TC-0.5MHDMI
1066,TC-1MHDMI,TC-1MHDMI
1075,TC-2MHDMI,TC-2MHDMI
1083,TC2-3MHDMI,TC2-3MHDMI
1100,TC2-10MHDMI,TC2-10MHDMI
1109,TC2-15MHDMI,TC2-15MHDMI
1117,TC-30MHDMI,TC-30MHDMI
1132,TC-50MHDMI,TC-50MHDMI
1142,TC-3MUSBCHDMI,TC-3MUSBCHDMI
1151,TC-2MUSBCHDMI,TC-2MUSBCHDMI
1159,TC-USBHDMI,TC-USBHDMI
1168,TC-1MHDMIM,TC-1MHDMIM
1182,TC-2MHDMIM,TC-2MHDMIM
1192,TC-3MHDMIM,TC-3MHDMIM
1202,TC-5MHDMIM,TC-5MHDMIM
1211,TC-2MVGAHDMI,TC-2MVGAHDMI
1222,TC-2MHDMIVGA,TC-2MHDMIVGA
1232,TC-USBCHDMI,TC-USBCHDMI
1241,TC-MHDMIHDMI,TC-MHDMIHDMI
1254,TC-HDMIFF,TC-HDMIFF
1264,TC2-VGAHDMI2,TC2-VGAHDMI2
1278,TC-HDMIVGA,TC-HDMIVGA
1288,TC-20MVGAP,TC-20MVGAP
1300,TC-15MVGAP,TC-15MVGAP
1309,TC-10MVGAP,TC-10MVGAP
1317,TC-5MVGAP,TC-5MVGAP
1326,TC-3MVGAP,TC-3MVGAP
1335,TC-2MVGAP,TC-2MVGAP
1344,TC-1MVGAP,TC-1MVGAP
1352,TC-VGAFF,TC-VGAFF
1362,TC-USBCVGA,TC-USBCVGA
1371,TC-USBVGA,TC-USBVGA
1380,TC-10MUSB+,TC-10MUSB+
1391,TC-15MUSB+,TC-15MUSB+
1400,TC-3MUSB,TC-3MUSB
1409,TC-1MUSB,TC-1MUSB
1417,TC-5MUSB,TC-5MUSB
1425,TC-2MUSB,TC-2MUSB
1434,TC-1MUSBEXT,TC-1MUSBEXT
1447,TC-5MUSBEXT+,TC-5MUSBEXT+
1456,TC-2MUSBEXT,TC-2MUSBEXT
1464,TC-3MUSBEXT+,TC-3MUSBEXT+
1472,TC-1MUSBM,TC-1MUSBM
1482,TC-2MUSBM,TC-2MUSBM
1490,TC-3MUSBM,TC-3MUSBM
1498,TC-USBMBA,TC-USBMBA
1507,TC-1MUSBCTB,TC-1MUSBCTB
1517,TC-1.5MUSBC,TC-1.5MUSBC
1527,TC-1MUSBC,TC-1MUSBC
1535,TC-2MUSBCA,TC-2MUSBCA
1543,TC-3MUSBCA,TC-3MUSBCA
1551,TC-1MUSBCA,TC-1MUSBCA
1559,TC-1MUSBCBM,TC-1MUSBCBM
1568,TC-USBC3A,TC-USBC3A
1578,TC-3MFBR-LCLC,TC-3MFBR-LCLC
1587,TC-2MFBR-LCLC,TC-2MFBR-LCLC
1595,TC-1MFBR-LCLC,TC-1MFBR-LCLC
1603,TC-2MIECEXT,TC-2MIECEXT
1612,TC-0.5MIECEXT,TC-0.5MIECEXT
1620,TC-1MIECEXT,TC-1MIECEXT
1628,TC-2MUKIEC,TC-2MUKIEC
1637,TC-2MEUIEC,TC-2MEUIEC
1646,TC-QI,TC-QI
1710,TC-MULTIHDMI,TC-MULTIHDMI
1712,TC-5MHDMICPR,TC-5MHDMICPR
1721,TC-10MHDMICPR,TC-10MHDMICPR
1729,TC-15MHDMICPR,TC-15MHDMICPR
1731,TC-USBCHUB,TC-USBCHUB
1741,TC-MDPDP,TC-MDPDP
1753,TC3-BACKBOX2G,TC3-BACKBOX2G
1768,TC3-PK,TC3-PK
1784,TC3-SURR2G,TC3-SURR2G
1798,TC3-VGAF3.5MM,TC3-VGAF3.5MM
1814,TC3-USBB,TC3-USBB
1829,TC3-HDMI,TC3-HDMI
